﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;08 апр. 2023;Ирина Кипрушева;Реализация;Задачи #380:  Подготовка шаблонов занятий к 4 экзамену;"";8,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;08 апр. 2023;Ирина Кипрушева;Реализация;Задачи #381: Собрание 1 кв 2023;"";1,00
3090 Шаг. Проект. Йога-Дача.Фестивали.Семинары.;08 февр. 2023;Oleg Atma;Реализация;Задачи #105: покраска беседки;оплата произведена;5,00
3090 Шаг. Проект. Йога-Дача.Фестивали.Семинары.;08 февр. 2023;Oleg Atma;Реализация;Задачи #128: Покраска дверей и планок, уборка в зале.;оплата произведена;6,00
3090 Шаг. Проект. Йога-Дача.Фестивали.Семинары.;08 февр. 2023;Oleg Atma;Реализация;Задачи #129: Подготовка стола под покраску;оплата произведена;2,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;22 янв. 2023;Ирина Кипрушева;Реализация;Задачи #321: Создание страниц для сайта;"";4,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;22 янв. 2023;Ирина Кипрушева;Реализация;Задачи #12:  Подготовка шаблонов занятий к 4 экзамену (10 шаблонов);10 шаблонов;15,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #294: Ведущий занятий ELS club декабрь;"";3,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #293: Ведущий занятий ELS club ноябрь;"";3,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #290: Ведение занятий МИ онлайн декабрь;"";4,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #302: Собрание декабрь 2022;"";1,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #292: Ведение занятий МИ онлайн декабрь;"";3,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #291: Ведение занятий МИ онлайн ноябрь;"";3,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #300: Ведение занятий МИ онлайн декабрь;c62ce25ffb3976e0061ab6134ec8f91c6b5fbcea9faa650a13815f9b32021393;1,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #300: Ведение занятий МИ онлайн декабрь;1adee5a58a471e13e10f765e9d0661c8625f89047c13cbf0bf5209ac9fb9c08e;1,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;18 янв. 2023;Ирина Кипрушева;Реализация;Задачи #299: Ведение занятий МИ онлайн ноябрь;"";2,00
